31-Dec-01,1984.31,2077.89,1936.56,2059.38,18369375,2059.38
24-Dec-01,1946.84,2002.72,1942.07,1987.26,10652700,1987.26
17-Dec-01,1950.94,2010.91,1918.50,1945.83,20031140,1945.83
10-Dec-01,2007.67,2036.54,1934.60,1953.17,19071620,1953.17
3-Dec-01,1915.13,2065.69,1898.98,2021.26,20624160,2021.26
26-Nov-01,1914.53,1965.09,1887.97,1930.58,19131340,1930.58
19-Nov-01,1912.48,1934.70,1853.67,1903.20,15152225,1903.20
12-Nov-01,1826.25,1922.45,1782.48,1898.58,19397500,1898.58
5-Nov-01,1768.29,1888.39,1768.29,1828.48,19141300,1828.48
29-Oct-01,1763.42,1767.97,1646.30,1745.73,17528220,1745.73
22-Oct-01,1666.08,1792.87,1660.22,1768.96,19048280,1768.96
15-Oct-01,1684.04,1754.01,1628.24,1671.31,18213820,1671.31
8-Oct-01,1582.93,1707.43,1558.81,1703.40,19042740,1703.40
1-Oct-01,1491.45,1641.56,1458.41,1605.30,20796260,1605.30
24-Sep-01,1459.47,1528.33,1418.15,1498.80,20304640,1498.80
10-Sep-01,1673.78,1702.12,1387.06,1423.19,22649016,1423.19
4-Sep-01,1802.29,1836.19,1676.42,1687.70,17719300,1687.70
27-Aug-01,1912.70,1933.94,1777.11,1805.43,14127240,1805.43
20-Aug-01,1866.29,1916.83,1817.70,1916.80,13988460,1916.80
13-Aug-01,1963.04,1998.59,1862.76,1867.01,13516260,1867.01
6-Aug-01,2047.86,2053.60,1915.99,1956.47,13832200,1956.47
30-Jul-01,2034.11,2103.16,2009.94,2066.33,15330580,2066.33
23-Jul-01,2043.84,2047.85,1939.28,2029.07,15965440,2029.07
16-Jul-01,2078.53,2091.68,2003.95,2029.37,16943000,2029.37
9-Jul-01,2010.97,2105.15,1934.67,2084.79,16568680,2084.79
2-Jul-01,2156.76,2181.05,2001.82,2004.16,12784875,2004.16
25-Jun-01,2054.34,2180.11,2017.34,2160.54,17760200,2160.54
18-Jun-01,2035.34,2077.43,1973.70,2034.84,19108520,2034.84
11-Jun-01,2205.41,2205.41,1992.39,2028.43,17104160,2028.43
4-Jun-01,2164.70,2264.58,2136.63,2215.10,16071280,2215.10
29-May-01,2239.92,2239.92,2077.98,2149.44,17501650,2149.44
21-May-01,2201.45,2328.05,2198.14,2251.03,19526100,2251.03
14-May-01,2105.36,2216.36,2052.41,2198.88,18149340,2198.88
7-May-01,2194.04,2215.37,2097.36,2107.43,17216040,2107.43
30-Apr-01,2113.11,2232.66,2088.61,2191.53,21203660,2191.53
23-Apr-01,2118.36,2118.77,2000.83,2075.68,19276600,2075.68
16-Apr-01,1934.70,2202.86,1869.34,2163.41,24002860,2163.41
9-Apr-01,1739.66,1961.57,1710.76,1961.43,19817750,1961.43
2-Apr-01,1835.22,1852.49,1619.58,1720.36,22111900,1720.36
26-Mar-01,1957.71,1979.75,1794.30,1840.26,19922780,1840.26
19-Mar-01,1901.45,1974.14,1794.21,1928.68,21379180,1928.68
12-Mar-01,2001.68,2030.73,1877.69,1890.91,20919000,1890.91
5-Mar-01,2142.75,2243.78,2041.78,2052.78,17955600,2052.78
26-Feb-01,2287.88,2309.73,2071.03,2117.63,20522560,2117.63
20-Feb-01,2439.57,2442.99,2156.29,2262.51,21548650,2262.51
12-Feb-01,2458.65,2593.09,2388.40,2425.38,18932500,2425.38
5-Feb-01,2639.65,2705.59,2455.87,2470.97,18457740,2470.97
29-Jan-01,2757.29,2872.47,2660.11,2660.50,19608380,2660.50
22-Jan-01,2759.10,2892.36,2686.65,2781.30,22899760,2781.30
16-Jan-01,2631.49,2841.25,2576.95,2770.38,25372575,2770.38
8-Jan-01,2388.72,2699.87,2299.65,2626.50,23315120,2626.50
2-Jan-01,2474.16,2644.80,2251.71,2407.65,24555700,2407.65
26-Dec-00,2518.29,2577.02,2436.19,2470.52,20713100,2470.52
18-Dec-00,2698.72,2726.20,2288.16,2517.02,24321440,2517.02
11-Dec-00,2936.60,3028.75,2596.03,2653.27,21900740,2653.27
4-Dec-00,2662.56,2929.95,2567.18,2917.43,21457780,2917.43
27-Nov-00,2979.93,2998.75,2523.04,2645.29,21281000,2645.29
20-Nov-00,2943.11,2949.50,2754.14,2904.38,15331000,2904.38
13-Nov-00,2956.09,3208.95,2859.39,3027.19,17648280,3027.19
6-Nov-00,3469.35,3480.01,3028.92,3028.99,17418680,3028.99
30-Oct-00,3243.88,3468.59,3149.24,3451.58,19970720,3451.58
23-Oct-00,3483.38,3526.71,3081.36,3278.36,19995560,3278.36
16-Oct-00,3315.48,3535.11,3026.11,3483.14,21520540,3483.14
9-Oct-00,3352.15,3383.40,3054.55,3316.77,19704120,3316.77
2-Oct-00,3714.48,3714.48,3314.91,3361.01,19262080,3361.01
25-Sep-00,3852.53,3868.11,3622.66,3672.82,19136560,3672.82
18-Sep-00,3838.63,3913.87,3614.66,3803.76,17807520,3803.76
11-Sep-00,3961.16,4008.46,3794.29,3835.23,16427760,3835.23
5-Sep-00,4205.94,4206.51,3977.47,3978.41,16421175,3978.41
28-Aug-00,4049.18,4259.87,4048.01,4234.33,15551180,4234.33
21-Aug-00,3966.23,4083.12,3902.11,4042.68,13954160,4042.68
14-Aug-00,3804.69,3980.26,3767.37,3930.34,13750700,3930.34
7-Aug-00,3819.38,3936.46,3686.86,3789.47,13963700,3789.47
31-Jul-00,3692.43,3846.98,3521.14,3787.36,15197140,3787.36
24-Jul-00,4109.65,4125.80,3642.28,3663.00,16493920,3663.00
17-Jul-00,4243.55,4289.06,4047.43,4094.45,15595200,4094.45
10-Jul-00,3993.62,4252.22,3936.75,4246.18,16893200,4246.18
3-Jul-00,3950.59,4054.05,3820.34,4023.20,12280925,4023.20
26-Jun-00,3884.65,3974.48,3838.85,3966.11,16140980,3966.11
19-Jun-00,3818.65,4073.73,3818.65,3845.34,15264640,3845.34
12-Jun-00,3892.05,3892.05,3695.35,3860.56,14015820,3860.56
5-Jun-00,3773.24,3893.67,3725.87,3874.84,14316420,3874.84
30-May-00,3286.54,3814.50,3286.54,3813.38,16186350,3813.38
22-May-00,3390.95,3390.95,3042.66,3205.11,15330360,3205.11
15-May-00,3533.21,3729.12,3381.73,3390.40,13008000,3390.40
8-May-00,3758.46,3765.22,3367.06,3529.06,13535740,3529.06
1-May-00,3930.18,3982.38,3592.79,3816.82,13807680,3816.82
24-Apr-00,3466.69,3873.85,3345.25,3860.66,15777840,3860.66
17-Apr-00,3232.94,3851.56,3227.04,3643.88,19546375,3643.88
10-Apr-00,4475.20,4475.20,3265.98,3321.29,19107800,3321.29
3-Apr-00,4494.89,4572.84,3649.11,4446.45,19773200,4446.45
27-Mar-00,4994.42,5022.23,4355.69,4572.83,17305400,4572.83
20-Mar-00,4812.14,5078.86,4467.53,4963.03,16931620,4963.03
13-Mar-00,4879.03,5027.73,4455.10,4798.13,18769860,4798.13
6-Mar-00,4935.65,5132.52,4722.14,5048.62,20382200,5048.62
28-Feb-00,4575.07,4914.79,4466.42,4914.79,20785720,4914.79
22-Feb-00,4432.83,4662.93,4291.01,4590.50,18586600,4590.50
14-Feb-00,4434.38,4564.45,4291.10,4411.74,17997520,4411.74
7-Feb-00,4274.03,4489.79,4244.74,4395.45,17848980,4395.45
31-Jan-00,3873.84,4294.84,3748.03,4244.14,15815060,4244.14
24-Jan-00,4290.38,4303.15,3856.23,3887.07,17729020,3887.07
18-Jan-00,4059.65,4238.00,4053.21,4235.40,17531050,4235.40
10-Jan-00,4002.23,4091.95,3834.53,4064.27,16091340,4064.27
3-Jan-00,4186.19,4192.19,3711.09,3882.62,15981660,3882.62
